

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1775
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	17 Mar 1775
Register	Baptisms 1772 - 1776, Page 85, Entry 16
Source	LDS Film 1656377
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013895&Relationship=Baptised



