

Jeremiah Chatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021186
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Chatham
Gender	Male
Abode	Copper Works
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1769
Register	Burials 1767 - 1786, Page 16, Entry 828
Source	LDS Film 1656195
Parent Of	Richard Chatham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021186&Relationship=Deceased



