

Mary Catherine Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252492
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catherine
Surname	Heyes
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Tue Brook, West Derby
Year	1860 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	29 Apr 1860
Baptising Minister	S. Sampson Officiating Minister
Register	Baptisms 1830 - 1863, Page 92, Entry 730
Source	LDS Film 1656015
Parent	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252492&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252492&Relationship=2ndParent



