

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094427
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Jun 1796
Date Of Death	26 Jun 1796
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 30, Entry 6
Source	LDS Film 1647560
Parent	George Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094427&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094427&Relationship=2ndParent



