

Benjamin Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230189
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wright
Gender	Male
Abode	Gower St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1851
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1851 - 1852, Page 16, Entry 127
Source	LDS Film 93886
Parent Of	Henrietta Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230189&Relationship=Baptised
Married To	Henrietta	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230189&Relationship=2ndParent



