

Henry Mathar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000585
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mathar
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1711
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 31
Source	LDS Film 1656376
Parent Of	Edward Mathar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000585&Relationship=Baptised



