

George Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013433
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eccles
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013433&Relationship=Baptised



