

John Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Abode	Union Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Oct 1806
Register	Baptisms 1769 - 1812, Page 73, Entry 40
Source	LDS 1656373
Parent Of	John Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064706&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064706&Relationship=2ndParent



