

John Cadwell Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cadwell
Surname	Chambers
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Pickop Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837, Page 1, Entry 1374
Source	LDS Film 1068891
Parent	John Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155810&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155810&Relationship=2ndParent



