

Thomas Charles Ormsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Charles
Surname	Ormsby
Gender	Male
Abode	35 Mount St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	7 Jul 1853
Occupation (As Documented)	Captain in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Age At Marriage	41
Status	Bachelor
Witnesses	George Aspinall, Clergyman; Mary Ann Cronin
Marriage Type	Licence
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 32, Entry 63
Source	LDS Film 1656207
Witnessed By	George Aspinall Clergyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043172&Relationship=Witness_1
Witnessed By	Mary Ann Cronin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043172&Relationship=Witness_2
Married To	Sarah Cronin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043172&Relationship=Bride



