

Hugh Woodcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029669
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Woodcock
Gender	Male
Abode	School lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 30
Source	LDS Film 1656377
Parent Of	Isabella Woodcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029669&Relationship=Baptised
Married To	Matty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029669&Relationship=2ndParent



