

Ann Catherine Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143902
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Catherine
Surname	Rimmer
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dale St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 279, Entry 2226
Source	LDS Film 1656421
Parent	Richard Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143902&Relationship=1stParent
Parent	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143902&Relationship=2ndParent



