

Mary Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063077
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Former/Maiden/Other Surname 1	Dodd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1806
Date Of Child's Birth	26 Feb 1806
Register	Baptisms 1806, Page 16, Entry 13
Source	LDS Film 1068889
Parent Of	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063077&Relationship=Baptised
Married To	John Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063077&Relationship=1stParent



