

Joseph Frizell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Frizell
Gender	Male
Abode	Cavendish St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1806
Register	Baptisms 1801 - 1812, Page 34, Entry 39
Source	LDS Film 1656195
Parent Of	Ann Frizell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064571&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064571&Relationship=2ndParent



