

Marian Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042434
First Name (With Contractions)	Marian
First Name (Without Contractions)	Marian
Surname	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1789
Date Of Child's Death	14 Feb 1789
Notes	the late Dougall Campbell, Mariner, deceased, and of Marian, his Widow, who is now Wife of James Moore, Mariner
Register	Burials 1788 - 1790, Page 80, Entry 59
Source	LDS Film 93833
Parent Of	Dougall Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042434&Relationship=Deceased
Married To	Dougall Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042434&Relationship=1stParent



