

James Wolfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048539
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wolfe
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1761
Witnesses	James Wolfe; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed Harvey]
Register	Marriages 1760 - 1777, Page 7, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Joseph Hervey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048539&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048539&Relationship=Bride



