

Robert Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dunn
Gender	Male
Abode	Park lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	25 May 1784
Register	Burials 1783 - 1784, Page 53, Entry 135
Source	LDS Film 93833
Married To	Ann Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037249&Relationship=Deceased



