

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085940
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hill St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 193, Entry 1538
Source	LDS Film 1656378
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085940&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085940&Relationship=2ndParent



