

Nathaniel Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055037
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Frederick St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1806
Date Of Death	8 Jun 1806
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 18, Entry 111
Source	LDS Film 93833
Parent	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055037&Relationship=1stParent



