

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 27, Entry 6
Source	LDS Film 1656377
Parent	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030205&Relationship=1stParent



