

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125225
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Oct 1795
Date Of Death	12 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 84
Source	LDS Film 1468979
Parent	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125225&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125225&Relationship=2ndParent



