

John Joyner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyner
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Oct 1763
Register	Baptisms 1754 - 1765, Page 63, Entry 20
Source	LDS Film 1656376
Parent Of	Kitty Joyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009858&Relationship=Baptised



