

Charlotte Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175970
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Donald
Spouse's Occupation (As Documented)	Gentleman
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Gt Newton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1842
Date Of Child's Birth	8 Apr 1839
Register	Baptisms 1842 - 1843, Page 92, Entry 736
Source	LDS Film 93884
Parent Of	Charlotte Macauley Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175970&Relationship=Baptised
Married To	Henry Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175970&Relationship=1stParent



