

Eliza Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075034
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Thornley
Gender	Female
Year	1839
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Oct 1839
Witnesses	Eliza Thornley; John Hull Thornley
Marriage Type	Licence
Marrying Minister	T Tattershall Minister
Register	Marriages 1837 - 1860, Page 20, Entry 40
Source	LDS Film 1656013
Witnessed Marriage Of	Joseph Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075034&Relationship=Groom
Witnessed Marriage Of	Maria Georgina Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075034&Relationship=Bride



