

Richard Hemer Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085128
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Hemer
Surname	Blundell
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jan 1857
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	of full age
Status	Bachelor
Witnesses	William King; Emma Dutton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 130, Entry 260
Source	LDS Film 1647985
Witnessed By	William King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085128&Relationship=Witness_1
Witnessed By	Emma Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085128&Relationship=Witness_2
Married To	Catharine Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085128&Relationship=Bride



