

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050484
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Pownall St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	12 Dec 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050484&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050484&Relationship=2ndParent



