

Robert Blear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001146
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Blear
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1732
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Marriages 1704 - 1737, Page 218, Entry 19
Source	LDS Film 1656376
Married To	Margt. Chenner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001146&Relationship=Bride



