

Mary Nutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042290
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nutter
Former/Maiden/Other Surname 1	Duncan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1795
Date Of Child's Birth	19 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 691
Source	LDS Film 93833
Parent Of	Elizabeth Nutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042290&Relationship=Baptised
Married To	Williamson Nutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042290&Relationship=1stParent



