

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010121
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Dec 1750
Register	Burials 1749 - 1754, Page 133, Entry 40
Source	LDS Film 1656376
Married To	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010121&Relationship=Spouse



