

Alice Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094077
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Archer
Former/Maiden/Other Surname 1	Worthington
Gender	Female
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jun 1793
Date Of Child's Death	8 Jun 1793
Register	Burials 1790 - 1812, Page 13, Entry 19
Source	LDS Film 1647560
Parent Of	Richard Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094077&Relationship=Deceased
Married To	John Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094077&Relationship=1stParent



