

Christian Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030990
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Cowley
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	White Chapel
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1788
Date Of Child's Birth	5 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 2
Source	LDS Film 1656377
Parent Of	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030990&Relationship=Baptised
Married To	William Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030990&Relationship=1stParent



