

William R Hodge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	R
Surname	Hodge
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1810
Witnesses	Eleanor Hodge; William R Hodge
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 15, Entry 5041
Source	LDS Film 1656150
Witnessed Marriage Of	William Tolson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051676&Relationship=Groom
Witnessed Marriage Of	Frances Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051676&Relationship=Bride



