

Robert Ashbrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005172
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ashbrock
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1744
Occupation (As Documented)	Silk Man
Occupation (Standardised)	Silk Man
Date Of Child's Birth	20 Apr 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005172&Relationship=Baptised



