

John Windor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windor
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 179, Entry 24
Source	LDS Film 1656376
Parent Of	Robt. Windor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011863&Relationship=Deceased



