

John Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Aug 1765
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Witnesses	Giles Barbon; John Slater
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 56, Entry 3
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048947&Relationship=Witness_1
Witnessed By	John Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048947&Relationship=Witness_2
Married To	Mary Nevil	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048947&Relationship=Bride



