

Ann Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079823
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Youds
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Date Of Child's Birth	17 Oct 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1342
Source	LDS Film 93873
Parent Of	Jane Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079823&Relationship=Baptised
Married To	Samuel Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079823&Relationship=1stParent



