

Richard Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009247
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kitchen
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1761
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1761
Register	Baptisms 1754 - 1765, Page 45, Entry 27
Source	LDS Film 1656376
Parent Of	Richard Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009247&Relationship=Baptised



