

Henry Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047034
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Gender	Male
Abode	Scotland road
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1798
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 Apr 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 412
Source	LDS Film 93833
Parent Of	Mary Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047034&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047034&Relationship=2ndParent



