

Joseph Macbeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091965
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Macbeth
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Highfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 193, Entry 1435
Source	LDS film 1656378
Parent	John Macbeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091965&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091965&Relationship=2ndParent



