

Edward Deacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088877
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deacon
Gender	Male
Abode	Everton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Feb 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Bachelor
Witnesses	Leah Burns; Willm. J. Russell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Notes	[Bride signed her first name as] Achillis
Register	Marriages 1859 ï¿½ 1863, Page 41, Entry 81
Source	LDS Film 1647986
Witnessed By	Leah Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088877&Relationship=Witness_1
Witnessed By	Willm. J. Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088877&Relationship=Witness_2
Married To	Achilles Nordenholtz	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088877&Relationship=Bride



