

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	Trueman Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1785
Occupation (As Documented)	Horse hair weaver
Occupation (Standardised)	Horse Hair Weaver
Date Of Child's Birth	23 Jun 1785
Register	Baptisms 1785, Page 135, Entry 608
Source	LDS Film 93833
Parent Of	Thomas Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025727&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025727&Relationship=2ndParent



