

John Dowdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowdale
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Cable St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 41
Source	LDS Film 1656376
Parent	John Dowdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004818&Relationship=1stParent



