

William Fairley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Fairley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014364&Relationship=Baptised



