

William James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	James
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Dec 1769
Register	Baptisms 1765 - 1772, Page 38, Entry 5
Source	LDS Film 1656376
Parent Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011953&Relationship=Baptised



