

Thomas Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1834
Witnesses	Thomas Burns; Ann Lee
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 287, Entry 860
Source	LDS Film 93919
Witnessed Marriage Of	Joseph Radge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031683&Relationship=Groom
Witnessed Marriage Of	Margaret Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031683&Relationship=Bride



