

Peter Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018389
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maxwell
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 8, Entry 30
Source	LDS Film 1656377
Parent Of	Betty Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018389&Relationship=Deceased



