

John Raymond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raymond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Feb 1792
Date Of Death	1 Feb 1792
Register	Burials 1769 - 1800, Page 29, Entry 20
Source	LDS Film 1656373
Parent	Samuel Raymond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044803&Relationship=1stParent



