

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Dec 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 37
Source	LDS Film 1656376
Parent Of	Jos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001710&Relationship=Baptised



