

Richard Cyrus Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153866
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Cyrus
Surname	Gardner
Parent's Occupation (As Documented)	Wine and Spirit dealer
Parent's Occupation (Standardised)	Wine & Spirit Dealer
Gender	Male
Abode	Netherfield Road North Everton
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Oct 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836, Page 164, Entry 1305
Source	LDS Film 93834
Parent	Richard Cardwell Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153866&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153866&Relationship=2ndParent



