

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061991
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Oct 1847
Witnesses	Richard Williams; Ann Day
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 19, Entry 38
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061991&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ostle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061991&Relationship=Bride



