

William Tunstall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011512
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011512&Relationship=Baptised



