

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180320
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Ray St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1844
Register	Baptisms 1843 - 1844, Page 78, Entry 619
Source	LDS Film 93884
Parent Of	Samuel Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180320&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180320&Relationship=1stParent



