

Thomas Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007285
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sharp
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 172, Entry 47
Source	LDS Film 1656376
Parent Of	Ann Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007285&Relationship=Deceased



