

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Aug 1816
Witnesses	John Jones; Ann Jenkins
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 117, Entry 350
Source	LDS Film 1656197
Witnessed Marriage Of	James Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015125&Relationship=Groom
Witnessed Marriage Of	Elizth. Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015125&Relationship=Bride



