

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	27 Jan 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 16
Source	LDS Film 1468979
Parent Of	Charlotte Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422984&Relationship=Baptised
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422984&Relationship=2ndParent



