

Thomas Winkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winkley
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1726
Register	Burials 1704 - 1737, Page 146, Entry 50
Source	LDS Film 1656376
Parent	Joshua Winkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002277&Relationship=1stParent



