

Henry Heald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052556
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heald
Gender	Male
Abode	Parish of Winwick
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Feb 1815
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Witnesses	Edmd. Ashcroft; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 155, Entry 465
Source	LDS Film 1656150
Witnessed By	Edmd. Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052556&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052556&Relationship=Witness_2
Married To	Agnes Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052556&Relationship=Bride



