

Samuel Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134808
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1830
Occupation (As Documented)	Bow String Maker
Occupation (Standardised)	Bowstring Maker
Occupation (HISCO Code)	94990
Register	Baptisms 1829 - 1830, Page 333, Entry 2662
Source	LDS Film 93878
Parent Of	Robert Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134808&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134808&Relationship=2ndParent



