

Richard Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425308
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Waring
Gender	Male
Abode	Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 109, Entry 868
Source	LDS Film 1468980
Parent Of	Ann Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425308&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425308&Relationship=2ndParent



