

Robert Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026786
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1775 - 1776, Page 5, Entry 171
Source	LDS Film 1656377
Married To	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026786&Relationship=Deceased



