

Isaac Makem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012013
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Makem
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1754
Register	Burials 1754 - 1765, Page 1, Entry 13
Source	LDS Film 1656376
Parent	George Makem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012013&Relationship=1stParent



