

Peter Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007653
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Worrall
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Feb 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 180, Entry 36
Source	LDS Film 1656376
Married To	Ann Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007653&Relationship=Deceased



