

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Apr 1827
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 256, Entry 766
Source	LDS Film 1656197
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057278&Relationship=Groom
Witnessed Marriage Of	Jane Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057278&Relationship=Bride



