

Mary Ann Spurr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180094
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Spurr
Spouse's Occupation (As Documented)	Pawn broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Great Howard Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1844
Register	Baptisms 1828 - 1846, Page 161, Entry 3
Source	LDS Film 1656373
Parent Of	Henry Reynolds Spurr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180094&Relationship=Baptised
Married To	William Henry Spurr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180094&Relationship=1stParent



